STATION,2INSOILTEMP,7DAYMIN2IN,7DAYAVG2IN,7DAYMAX2IN,4INSOILTEMP,7DAYMIN4IN,7DAYAVG4IN,7DAYMAX4IN
Moscow 10NW,64.0,57.0,69.0,82.0,69.0,61.0,71.0,81.0
Mount Hope 3NE GMD,64.0,59.0,65.0,70.0,65.0,61.0,65.0,69.0
Ness City,60.0,54.0,61.0,68.0,61.0,57.0,61.0,65.0
Norton 4SW,58.0,52.0,58.0,66.0,59.0,53.0,58.0,63.0
Oberlin 7NE,59.0,52.0,59.0,71.0,60.0,54.0,59.0,67.0
Olathe,62.0,53.0,65.0,81.0,65.0,57.0,65.0,74.0
Osborne,62.0,55.0,61.0,70.0,62.0,57.0,61.0,65.0
Oskaloosa 1SE,62.0,57.0,61.0,66.0,61.0,57.0,60.0,63.0
Ottawa 2SE,62.0,59.0,63.0,67.0,63.0,59.0,62.0,65.0
Overbrook,62.0,59.0,62.0,65.0,62.0,59.0,61.0,64.0
Parsons,62.0,60.0,63.0,66.0,63.0,61.0,63.0,65.0
Phillipsburg 1SW,62.0,54.0,62.0,70.0,62.0,56.0,61.0,66.0
Plainville 5N,60.0,53.0,61.0,72.0,62.0,55.0,62.0,69.0
Pretty Prairie GMD,62.0,53.0,66.0,84.0,63.0,54.0,65.0,77.0
Richfield,62.0,57.0,65.0,75.0,63.0,58.0,64.0,70.0
Rock Springs,61.0,56.0,63.0,70.0,63.0,59.0,63.0,68.0
Rocky Ford,64.0,56.0,63.0,71.0,64.0,57.0,62.0,68.0
Rossville 2SE,61.0,57.0,61.0,65.0,61.0,57.0,61.0,64.0
Roth Tech Farm,61.0,55.0,66.0,77.0,63.0,58.0,65.0,71.0
Russell Springs 3SW,61.0,56.0,62.0,,80.0,57.0,68.0,
Satanta,64.0,58.0,69.0,81.0,66.0,60.0,68.0,78.0
Scandia,61.0,55.0,60.0,68.0,61.0,56.0,60.0,65.0
Scott City 3SE,61.0,55.0,62.0,70.0,62.0,57.0,61.0,66.0
Sedan,66.0,61.0,67.0,75.0,68.0,63.0,68.0,73.0
Sheridan,59.0,50.0,57.0,64.0,60.0,52.0,57.0,62.0
Sherman,54.0,49.0,57.0,68.0,54.0,50.0,56.0,64.0
Silver Lake 4E,62.0,57.0,63.0,70.0,63.0,58.0,63.0,67.0
Spearville,64.0,60.0,65.0,71.0,64.0,61.0,65.0,69.0
St John 1NW,63.0,59.0,66.0,73.0,63.0,60.0,65.0,69.0
Stanton,64.0,55.0,68.0,87.0,67.0,59.0,67.0,76.0
Sublette 1E,59.0,52.0,65.0,80.0,72.0,57.0,70.0,79.0
Tribune,60.0,53.0,61.0,73.0,62.0,54.0,61.0,67.0
Tribune 6NE,57.0,52.0,60.0,72.0,58.0,54.0,59.0,66.0
Uniontown 3NW,66.0,62.0,65.0,69.0,64.0,62.0,66.0,71.0
Viola,63.0,58.0,67.0,79.0,65.0,60.0,66.0,74.0
WaKeeney,59.0,53.0,61.0,69.0,60.0,56.0,61.0,66.0
Wallace,61.0,55.0,63.0,72.0,61.0,56.0,62.0,68.0
Washington,63.0,56.0,62.0,68.0,63.0,57.0,61.0,65.0
Welda 3E,64.0,58.0,66.0,82.0,67.0,60.0,66.0,74.0
Willis Tech Farm,61.0,56.0,66.0,78.0,63.0,59.0,65.0,72.0
Woodson,65.0,62.0,65.0,69.0,66.0,62.0,65.0,67.0
