STATION,VWC5CM,VWC10CM,VWC20CM,VWC50CM,PCNTSAT5CM,PCNTSAT10CM,PCNTSAT20CM,PCNTSAT50CM,DIFF7DAY5CM,DIFF7DAY10CM,DIFF7DAY20CM,DIFF7DAY50CM
McPherson 1S,0.03,0.25,0.3,0.46,11,71,81,96,0.02,0.03,0.0,0.0
Meade,0.07,0.08,0.09,0.08,35,36,41,29,0.05,0.03,0.02,0.0
Miami,0.41,0.39,0.4,0.45,93,93,98,100,0.01,-0.01,0.0,0.0
Mitchell,0.25,0.3,0.31,0.19,69,81,86,54,0.13,0.14,0.12,0.0
Moscow 10NW,0.17,0.19,0.24,0.17,55,54,60,68,0.07,0.01,-0.01,-0.01
Norton 4SW,0.26,0.3,0.31,0.42,76,88,91,95,-0.01,0.0,-0.01,0.0
Oberlin 7NE,0.2,0.21,0.21,0.2,67,75,75,95,-0.01,-0.01,0.06,0.01
Olathe,0.4,0.38,0.39,0.47,78,84,95,98,0.07,0.09,0.01,0.0
Osborne,0.17,0.2,0.21,0.36,55,61,55,88,0.03,0.05,0.0,-0.01
Oskaloosa 1SE,0.29,0.3,0.32,0.35,88,88,91,95,-0.02,-0.02,-0.02,-0.01
Ottawa 2SE,0.36,0.36,0.37,0.46,86,88,95,98,0.02,0.02,0.02,0.01
Overbrook,0.38,0.39,0.39,0.46,81,87,89,96,0.01,0.01,0.0,0.0
Parsons,0.41,0.36,0.34,0.48,91,97,94,96,-0.02,0.0,0.0,0.0
Phillipsburg 1SW,0.19,0.2,0.16,0.34,56,59,48,94,0.01,0.02,0.0,-0.01
Plainville 5N,0.21,0.24,0.22,0.27,64,75,61,90,0.07,0.1,0.0,-0.01
Richfield,0.2,0.21,0.26,0.33,51,54,63,75,0.06,0.0,-0.02,-0.01
Rossville 2SE,0.19,0.19,0.24,0.21,63,73,83,78,-0.02,-0.02,-0.01,0.01
Roth Tech Farm,0.11,0.2,0.28,0.33,30,51,74,82,-0.01,-0.02,0.0,0.0
Russell Springs 3SW,0.12,0.14,0.13,0.1,40,47,50,59,0.0,-0.01,0.0,0.0
Satanta,0.13,0.15,0.18,0.33,41,47,53,79,0.06,0.0,-0.01,-0.01
Scott City 3SE,0.13,0.15,0.18,0.26,38,43,49,65,-0.01,-0.01,0.0,-0.03
Sedan,0.39,0.41,0.45,0.47,87,91,98,100,-0.01,-0.01,0.0,0.0
Silver Lake 4E,0.26,0.27,0.28,0.35,72,82,90,95,-0.05,-0.04,-0.02,-0.01
St John 1NW,0.05,0.06,0.06,0.08,23,27,26,35,0.04,0.02,0.0,0.0
Tribune,0.21,0.25,0.19,0.2,62,71,53,56,0.07,0.1,-0.01,0.0
Uniontown 3NW,0.3,0.31,0.32,0.44,65,74,80,98,0.03,0.02,0.02,0.02
Viola,0.21,0.21,0.25,0.32,54,60,68,68,-0.04,0.0,0.09,-0.02
WaKeeney,0.34,0.37,0.38,0.45,79,82,93,92,0.12,0.12,0.1,0.07
Washington,0.3,0.31,0.36,0.38,81,84,92,100,0.03,0.02,0.02,0.02
Welda 3E,0.28,0.17,0.12,0.37,80,52,31,95,0.01,0.01,0.01,0.04
Willis Tech Farm,0.09,0.08,0.15,0.1,47,42,60,67,0.02,0.0,-0.02,-0.01
Woodson,0.4,0.37,0.43,0.48,87,80,98,96,0.03,0.04,0.01,0.0
